"Source: JCT. ""JCS-5-02: Estimates Of Federal Tax Expenditures For Fiscal Years 2003-2007."""
"The Joint Committee on Taxation (JCT) does not provide numerical data for values that are between -$50 million and $50 million. Rather it provides a footnote indicating that the values are either ""greater than -$50 million"" or ""less than $50 million."" The estimates in the individual and corporation columns from the JCT may contain values between -$50 million and $50 million (denoted as >-50 or <50). When aggregated, in the totals column, the sums of these values are unknown and thus are rounded to zero. For more information, see Subsidyscope's methodology."
""
Budget_function,Title as it Appears in Source,2003 Indv,2004 Indv,2005 Indv,2006 Indv,2007 Indv,2003 Corp,2004 Corp,2005 Corp,2006 Corp,2007 Corp,2003 Total,2004 Total,2005 Total,2006 Total,2007 Total,Notes
Commerce and housing,Exception from net operating loss limitations for corporations in bankruptcy proceedings,0.00,0.00,0.00,0.00,0.00,800.00,600.00,600.00,600.00,600.00,800.00,600.00,600.00,600.00,600.00,
Commerce and housing,Permanent exemption from imputed interest rules,300.00,300.00,300.00,300.00,300.00,<50,<50,<50,<50,<50,300.00,300.00,300.00,300.00,300.00,
Commerce and housing,Exclusion of investment income on life insurance and annuity contracts,24000.00,24600.00,25200.00,25800.00,26500.00,1400.00,1400.00,1400.00,1500.00,1500.00,25400.00,26000.00,26600.00,27300.00,28000.00,
Commerce and housing,Exclusion of interest on State and local government bonds for owner-occupied housing,700.00,800.00,800.00,800.00,800.00,300.00,300.00,300.00,300.00,300.00,1000.00,1100.00,1100.00,1100.00,1100.00,
Commerce and housing,Exclusion of interest on State and local government bonds for rental housing,200.00,200.00,200.00,200.00,200.00,100.00,100.00,100.00,100.00,100.00,300.00,300.00,300.00,300.00,300.00,
Commerce and housing,Exclusion of interest on State and local government small-issue industrial development bonds,300.00,300.00,300.00,300.00,300.00,100.00,100.00,100.00,100.00,100.00,400.00,400.00,400.00,400.00,400.00,
Commerce and housing,Exemption of credit union income,0.00,0.00,0.00,0.00,0.00,1100.00,1100.00,1200.00,1300.00,1300.00,1100.00,1100.00,1200.00,1300.00,1300.00,
Commerce and housing,Expensing of depreciable business property,-600.00,-200.00,500.00,800.00,700.00,-100.00,>-50,100.00,200.00,200.00,-700.00,-200.00,600.00,1000.00,900.00,
Commerce and housing,Expensing of magazine circulation expenditures,<50,<50,<50,<50,<50,<50,<50,<50,<50,<50,0,0,0,0,0,
Commerce and housing,"Reduced rates on first $10,000,000 of corporate taxable income",0.00,0.00,0.00,0.00,0.00,4400.00,4600.00,4800.00,4900.00,5100.00,4400.00,4600.00,4800.00,4900.00,5100.00,
Commerce and housing,Deduction of unpaid property loss reserves for property and casualty insurance companies,0.00,0.00,0.00,0.00,0.00,1400.00,1400.00,1400.00,1500.00,1500.00,1400.00,1400.00,1400.00,1500.00,1500.00,
Commerce and housing,Reduced rates of tax on long-term capital gains,55300.00,54700.00,52800.00,53200.00,48600.00,0.00,0.00,0.00,0.00,0.00,55300.00,54700.00,52800.00,53200.00,48600.00,
Commerce and housing,Small life insurance company taxable income adjustment,0.00,0.00,0.00,0.00,0.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,
Commerce and housing,Special deduction for Blue Cross and Blue Shield companies,0.00,0.00,0.00,0.00,0.00,300.00,300.00,300.00,300.00,300.00,300.00,300.00,300.00,300.00,300.00,
Commerce and housing,"Special rules for magazine, paperback book, and record returns",<50,<50,<50,<50,<50,<50,<50,<50,<50,<50,0,0,0,0,0,
Commerce and housing,Special treatment of life insurance company reserves,0.00,0.00,0.00,0.00,0.00,1300.00,1300.00,1300.00,1400.00,1400.00,1300.00,1300.00,1300.00,1400.00,1400.00,
Commerce and housing,Exclusion of capital gains at death,38100.00,41100.00,44300.00,47600.00,49100.00,0.00,0.00,0.00,0.00,0.00,38100.00,41100.00,44300.00,47600.00,49100.00,
Commerce and housing,Tax credit for first-time homebuyers in the District of Columbia,<50,<50,<50,<50,<50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
Transportation,Deferral of tax on capital construction funds of shipping companies,0.00,0.00,0.00,0.00,0.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,
Transportation,Exclusion of employer-paid transportation benefits,3700.00,3800.00,3800.00,3900.00,3900.00,0.00,0.00,0.00,0.00,0.00,3700.00,3800.00,3800.00,3900.00,3900.00,
Transportation,Exclusion of interest on State and local government bonds for high-speed rail,100.00,100.00,100.00,100.00,100.00,<50,<50,<50,<50,<50,100.00,100.00,100.00,100.00,100.00,
Income security,Additional standard deduction for the blind and the elderly,2000.00,2100.00,2200.00,2300.00,2200.00,0.00,0.00,0.00,0.00,0.00,2000.00,2100.00,2200.00,2300.00,2200.00,
Income security,Deduction for casualty and theft losses,200.00,200.00,200.00,200.00,200.00,0.00,0.00,0.00,0.00,0.00,200.00,200.00,200.00,200.00,200.00,
Income security,Earned income credit (EIC),34100.00,34600.00,35900.00,36800.00,37300.00,0.00,0.00,0.00,0.00,0.00,34100.00,34600.00,35900.00,36800.00,37300.00,"The amount of refundable child tax credit and earned income tax credit used to offset taxes other than income tax or paid out as refunds is: $38.1 billion in 2003, $37.9 billion in 2004, $38.5 billion in 2005, $ 41.7 billion in 2006, and $42.3 billion 2007."
Income security,Employer plans,83500.00,94700.00,99700.00,104900.00,110300.00,0.00,0.00,0.00,0.00,0.00,83500.00,94700.00,99700.00,104900.00,110300.00,
Income security,Exclusion of damages on account of personal physical injuries or physical sickness,1400.00,1400.00,1400.00,1400.00,1700.00,0.00,0.00,0.00,0.00,0.00,1400.00,1400.00,1400.00,1400.00,1700.00,
Income security,Exclusion of cash public assistance benefits,3000.00,3200.00,3300.00,3500.00,3600.00,0.00,0.00,0.00,0.00,0.00,3000.00,3200.00,3300.00,3500.00,3600.00,
Income security,Exclusion of special benefits for disabled coal miners,100.00,100.00,100.00,100.00,100.00,0.00,0.00,0.00,0.00,0.00,100.00,100.00,100.00,100.00,100.00,
Income security,Exclusion of workers' compensation benefits (disability and survivors payments),4700.00,4800.00,4900.00,5000.00,5300.00,0.00,0.00,0.00,0.00,0.00,4700.00,4800.00,4900.00,5000.00,5300.00,
Income security,Individual retirement plans,10400.00,13700.00,16100.00,17800.00,19300.00,0.00,0.00,0.00,0.00,0.00,10400.00,13700.00,16100.00,17800.00,19300.00,
Income security,Tax credit for certain individuals for elective deferrals and IRA contributions,1600.00,1500.00,1400.00,1300.00,400.00,0.00,0.00,0.00,0.00,0.00,1600.00,1500.00,1400.00,1300.00,400.00,
Income security,Exclusion of other employee benefits: Premiums on accident and disability insurance,2300.00,2400.00,2500.00,2700.00,2800.00,0.00,0.00,0.00,0.00,0.00,2300.00,2400.00,2500.00,2700.00,2800.00,
Income security,Exclusion of other employee benefits: Premiums on group term life insurance,2400.00,2500.00,2600.00,2700.00,2700.00,0.00,0.00,0.00,0.00,0.00,2400.00,2500.00,2600.00,2700.00,2700.00,
Income security,Keogh plans,5700.00,5800.00,6000.00,6400.00,6700.00,0.00,0.00,0.00,0.00,0.00,5700.00,5800.00,6000.00,6400.00,6700.00,
Income security,Tax credit for new retirement plan expenses of small businesses,<50,<50,<50,<50,<50,<50,<50,<50,<50,<50,0,0,0,0,0,
Income security,Tax credit for the elderly and disabled,<50,<50,<50,<50,<50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
"General science, space, and technology",Tax credit for qualified research expenditures,<50,<50,<50,<50,<50,5100.00,4500.00,2700.00,1400.00,700.00,5100.00,4500.00,2700.00,1400.00,700.00,
"General science, space, and technology",Expensing of research and experimental expenditures,<50,<50,<50,<50,<50,3800.00,4700.00,5400.00,5900.00,6200.00,3800.00,4700.00,5400.00,5900.00,6200.00,
International affairs,Deferral of active income of controlled foreign corporations,0.00,0.00,0.00,0.00,0.00,4400.00,4600.00,4800.00,5000.00,5200.00,4400.00,4600.00,4800.00,5000.00,5200.00,
International affairs,Deferral of certain financing income,0.00,0.00,0.00,0.00,0.00,1700.00,1900.00,2100.00,2300.00,1700.00,1700.00,1900.00,2100.00,2300.00,1700.00,
International affairs,Exclusion of certain allowances for Federal employees abroad,400.00,400.00,500.00,500.00,600.00,0.00,0.00,0.00,0.00,0.00,400.00,400.00,500.00,500.00,600.00,
International affairs,Exclusion of income earned abroad by US citizens,3000.00,3200.00,3400.00,3600.00,3800.00,0.00,0.00,0.00,0.00,0.00,3000.00,3200.00,3400.00,3600.00,3800.00,
International affairs,Exclusion of extraterritorial income,0.00,0.00,0.00,0.00,0.00,4800.00,5000.00,5300.00,5700.00,6000.00,4800.00,5000.00,5300.00,5700.00,6000.00,
International affairs,Inventory property sales source rule exception,0.00,0.00,0.00,0.00,0.00,5100.00,5400.00,5700.00,6000.00,6300.00,5100.00,5400.00,5700.00,6000.00,6300.00,
National Defense,Exclusion of benefits and allowances to Armed Forces personnel,2500.00,2600.00,2600.00,2700.00,2800.00,0.00,0.00,0.00,0.00,0.00,2500.00,2600.00,2600.00,2700.00,2800.00,
National Defense,Exclusion of military disability benefits,100.00,100.00,100.00,100.00,100.00,0.00,0.00,0.00,0.00,0.00,100.00,100.00,100.00,100.00,100.00,
Agriculture,Cash accounting for agriculture,400.00,600.00,600.00,600.00,600.00,<50,100.00,100.00,100.00,100.00,400.00,700.00,700.00,700.00,700.00,
Agriculture,Exclusion of cost-sharing payments,<50,<50,<50,<50,<50,<50,<50,<50,<50,<50,0,0,0,0,0,
Agriculture,Expensing of fertilizer and soil conditioner costs,>-50,<50,<50,<50,<50,>-50,<50,<50,<50,<50,0,0,0,0,0,
Agriculture,Expensing of soil and water conservation expenditures,<50,<50,<50,<50,<50,<50,<50,<50,<50,<50,0,0,0,0,0,
Agriculture,Expensing of the costs of raising dairy and breeding cattle,100.00,<50,<50,<50,<50,<50,<50,<50,<50,<50,100.00,0,0,0,0,
Agriculture,Five-year carryback period for net operating losses attributable to farming,<50,<50,<50,<50,<50,<50,<50,<50,<50,<50,0,0,0,0,0,
Agriculture,Income averaging for farmers,<50,<50,<50,<50,<50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
Agriculture,Exclusion of cancellation of indebtedness income of farmers,100.00,100.00,100.00,100.00,100.00,0.00,0.00,0.00,0.00,0.00,100.00,100.00,100.00,100.00,100.00,
Community and regional development,District of Columbia tax incentives,100.00,100.00,100.00,100.00,100.00,<50,100.00,100.00,100.00,100.00,100.00,200.00,200.00,200.00,200.00,
Community and regional development,Empowerment zone tax incentives,300.00,300.00,400.00,400.00,400.00,300.00,300.00,300.00,400.00,400.00,600.00,600.00,700.00,800.00,800.00,
Community and regional development,Renewal community tax incentives,300.00,300.00,400.00,400.00,400.00,100.00,100.00,200.00,200.00,300.00,400.00,400.00,600.00,600.00,700.00,
Community and regional development,"Exclusion of interest on State and local government bonds for private airports, docks, and mass-commuting facilities",500.00,600.00,600.00,600.00,600.00,200.00,200.00,200.00,200.00,200.00,700.00,800.00,800.00,800.00,800.00,
Community and regional development,"Expensing of environmental remediation costs (""Brownfields'')",100.00,100.00,>-50,>-50,>-50,100.00,<50,>-50,>-50,>-50,200.00,100.00,0,0,0,
Community and regional development,Indian reservation tax incentives,200.00,200.00,200.00,>-50,-100.00,400.00,500.00,300.00,-100.00,-300.00,600.00,700.00,500.00,-100.00,-400.00,
Community and regional development,"Tax credit for rehabilitation of structures, other than historic structures",<50,<50,<50,<50,<50,<50,<50,<50,<50,<50,0,0,0,0,0,
Community and regional development,New markets tax credit,100.00,100.00,200.00,300.00,400.00,<50,100.00,200.00,200.00,300.00,100.00,200.00,400.00,500.00,700.00,
Community and regional development,New York City Liberty Zone tax incentives,400.00,300.00,400.00,500.00,300.00,400.00,200.00,500.00,700.00,600.00,800.00,500.00,900.00,1200.00,900.00,
Natural resources and environment,"Excess of percentage over cost depletion, nonfuel minerals",100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,200.00,200.00,200.00,200.00,200.00,
Natural resources and environment,Exclusion of contributions in aid of construction for water and sewer utilities,0.00,0.00,0.00,0.00,0.00,<50,<50,<50,<50,<50,0.00,0.00,0.00,0.00,0.00,
Natural resources and environment,"Exclusion of interest on State and local government sewage, water, and hazardous waste facilities bonds",400.00,400.00,400.00,400.00,500.00,200.00,200.00,200.00,200.00,200.00,600.00,600.00,600.00,600.00,700.00,
Natural resources and environment,"Expensing of exploration and development costs, nonfuel minerals",<50,<50,<50,<50,<50,<50,<50,<50,<50,<50,0,0,0,0,0,
Natural resources and environment,Expensing of multiperiod timber-growing costs,<50,<50,<50,<50,<50,200.00,200.00,200.00,200.00,200.00,200.00,200.00,200.00,200.00,200.00,
Natural resources and environment,Special rules for mining reclamation reserves,<50,<50,<50,<50,<50,<50,<50,<50,<50,<50,0,0,0,0,0,
Natural resources and environment,Special tax rate for nuclear decommissioning reserve fund,0.00,0.00,0.00,0.00,0.00,300.00,300.00,300.00,300.00,300.00,300.00,300.00,300.00,300.00,300.00,
"Education, training, employment, and social services",Adoption credit and employee adoption benefits exclusion,200.00,300.00,400.00,400.00,400.00,0.00,0.00,0.00,0.00,0.00,200.00,300.00,400.00,400.00,400.00,
"Education, training, employment, and social services",Tax credit for children under age 17,27100.00,26900.00,30100.00,31700.00,31000.00,0.00,0.00,0.00,0.00,0.00,27100.00,26900.00,30100.00,31700.00,31000.00,"The amount of refundable child tax credit and earned income tax credit used to offset taxes other than income tax or paid out as refunds is: $38.1 billion in 2003, $37.9 billion in 2004, $38.5 billion in 2005, $41.7 billion in 2006, and $42.3 billion in 2007."
"Education, training, employment, and social services",Tax credit for child and dependent care expenses,3200.00,3000.00,2500.00,2000.00,1900.00,0.00,0.00,0.00,0.00,0.00,3200.00,3000.00,2500.00,2000.00,1900.00,
"Education, training, employment, and social services",Tax credit for disabled access expenditures,100.00,100.00,100.00,100.00,100.00,<50,<50,<50,<50,<50,100.00,100.00,100.00,100.00,100.00,
"Education, training, employment, and social services",Tax credit for holders of qualified zone academy bonds,0.00,0.00,0.00,0.00,0.00,<50,100.00,100.00,100.00,100.00,0.00,100.00,100.00,100.00,100.00,
"Education, training, employment, and social services",Deduction for charitable contributions to educational institutions,6200.00,6400.00,6600.00,6800.00,7000.00,1000.00,1100.00,1100.00,1100.00,1200.00,7200.00,7500.00,7700.00,7900.00,8200.00,
"Education, training, employment, and social services","Deduction for charitable contributions, other than for education and health",32500.00,33500.00,34500.00,35600.00,36700.00,1700.00,1800.00,1900.00,1900.00,2000.00,34200.00,35300.00,36400.00,37500.00,38700.00,
"Education, training, employment, and social services",Deduction for interest on student loans,600.00,700.00,800.00,800.00,900.00,0.00,0.00,0.00,0.00,0.00,600.00,700.00,800.00,800.00,900.00,
"Education, training, employment, and social services",Deduction for higher education expenses,2100.00,2700.00,2900.00,700.00,0.00,0.00,0.00,0.00,0.00,0.00,2100.00,2700.00,2900.00,700.00,0.00,
"Education, training, employment, and social services",Deferral of taxation on spread on acquisition of stock under incentive stock option plans and employee stock purchase plans,300.00,400.00,400.00,500.00,500.00,0.00,0.00,0.00,0.00,0.00,300.00,400.00,400.00,500.00,500.00,Tax expenditure estimate does not include offsetting denial of corporate deduction for qualified stock option compensation.
"Education, training, employment, and social services",Exclusion of earnings of trust accounts for higher education (''education IRAs''),400.00,500.00,600.00,700.00,800.00,0.00,0.00,0.00,0.00,0.00,400.00,500.00,600.00,700.00,800.00,
"Education, training, employment, and social services",Exclusion of employer-provided child care ,800.00,800.00,900.00,900.00,1000.00,0.00,0.00,0.00,0.00,0.00,800.00,800.00,900.00,900.00,1000.00,Estimate includes employer-provided child care purchased through dependent care flexible spending accounts.
"Education, training, employment, and social services",Tax credit for employer-provided child care,<50,<50,<50,<50,<50,100.00,100.00,100.00,100.00,200.00,100.00,100.00,100.00,100.00,200.00,
"Education, training, employment, and social services",Exclusion of benefits provided under cafeteria plans,14000.00,14800.00,16000.00,16800.00,18000.00,0.00,0.00,0.00,0.00,0.00,14000.00,14800.00,16000.00,16800.00,18000.00,Estimate includes amounts of employer-provided health insurance purchased though cafeteria plans and employer-provided child care purchased through the dependent care flexible spending accounts. These amounts are also included in other line items in this table.
"Education, training, employment, and social services",Exclusion of certain foster care payments,600.00,600.00,700.00,700.00,800.00,0.00,0.00,0.00,0.00,0.00,600.00,600.00,700.00,700.00,800.00,
"Education, training, employment, and social services",Exclusion of employee awards,100.00,100.00,200.00,200.00,200.00,0.00,0.00,0.00,0.00,0.00,100.00,100.00,200.00,200.00,200.00,
"Education, training, employment, and social services",Exclusion of employee meals and lodging (other than military),900.00,900.00,900.00,900.00,900.00,0.00,0.00,0.00,0.00,0.00,900.00,900.00,900.00,900.00,900.00,
"Education, training, employment, and social services",Exclusion of employer-provided education assistance benefits,700.00,800.00,800.00,900.00,900.00,0.00,0.00,0.00,0.00,0.00,700.00,800.00,800.00,900.00,900.00,
"Education, training, employment, and social services",Exclusion of income earned by voluntary employees' beneficiary associations,3000.00,3200.00,3400.00,3500.00,3700.00,0.00,0.00,0.00,0.00,0.00,3000.00,3200.00,3400.00,3500.00,3700.00,
"Education, training, employment, and social services",Exclusion of interest on State and local government bonds for private nonprofit educational facilities,700.00,700.00,800.00,800.00,800.00,300.00,300.00,300.00,300.00,300.00,1000.00,1000.00,1100.00,1100.00,1100.00,Estimate includes tax-exempt bonds for qualified educational facilities.
"Education, training, employment, and social services",Exclusion of interest on educational saving bonds,<50,<50,<50,<50,<50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
"Education, training, employment, and social services",Exclusion of interest on State and local government student loan bonds,300.00,300.00,300.00,300.00,300.00,100.00,100.00,100.00,100.00,100.00,400.00,400.00,400.00,400.00,400.00,
"Education, training, employment, and social services",Exclusion of miscellaneous fringe benefits,6000.00,6200.00,6400.00,6700.00,7000.00,0.00,0.00,0.00,0.00,0.00,6000.00,6200.00,6400.00,6700.00,7000.00,
"Education, training, employment, and social services",Exclusion of housing allowances for ministers,400.00,500.00,500.00,500.00,500.00,0.00,0.00,0.00,0.00,0.00,400.00,500.00,500.00,500.00,500.00,
"Education, training, employment, and social services",Exclusion of scholarship and fellowship income,1400.00,1500.00,1500.00,1600.00,1600.00,0.00,0.00,0.00,0.00,0.00,1400.00,1500.00,1500.00,1600.00,1600.00,
"Education, training, employment, and social services",Parental personal exemption for students age 19 to 23,1500.00,1400.00,1200.00,700.00,500.00,0.00,0.00,0.00,0.00,0.00,1500.00,1400.00,1200.00,700.00,500.00,
"Education, training, employment, and social services",Deferral of tax on earnings of qualified State tuition programs,200.00,200.00,300.00,300.00,400.00,0.00,0.00,0.00,0.00,0.00,200.00,200.00,300.00,300.00,400.00,
"Education, training, employment, and social services",Above-the-line deduction for teacher classroom expenses,200.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,100.00,0.00,0.00,0.00,
"Education, training, employment, and social services",Special tax provisions for employee stock ownership plans (ESOPs),200.00,200.00,300.00,300.00,300.00,800.00,900.00,900.00,900.00,900.00,1000.00,1100.00,1200.00,1200.00,1200.00,
"Education, training, employment, and social services",Tax credits for tuition for post-secondary education,4300.00,4300.00,4300.00,4400.00,4400.00,0.00,0.00,0.00,0.00,0.00,4300.00,4300.00,4300.00,4400.00,4400.00,
"Education, training, employment, and social services",Welfare-to-work tax credit,<50,<50,<50,<50,<50,100.00,100.00,<50,<50,<50,100.00,100.00,0,0,0,
"Education, training, employment, and social services",Work opportunity tax credit,100.00,<50,<50,<50,<50,300.00,200.00,100.00,<50,<50,400.00,200.00,100.00,0,0,
Health,Deduction for charitable contributions to health organizations,4200.00,4400.00,4500.00,4600.00,4800.00,900.00,900.00,1000.00,1000.00,1000.00,5100.00,5300.00,5500.00,5600.00,5800.00,
Health,Deduction for medical expenses and long-term care expenses,5900.00,6100.00,6300.00,6500.00,6900.00,0.00,0.00,0.00,0.00,0.00,5900.00,6100.00,6300.00,6500.00,6900.00,
Health,"Exclusion of employer contributions for health care, health insurance premiums, and long-term care insurance premiums",79600.00,85100.00,91800.00,98700.00,106600.00,0.00,0.00,0.00,0.00,0.00,79600.00,85100.00,91800.00,98700.00,106600.00,Estimate includes employer-provided health insurance purchased through cafeteria plans
Health,Exclusion of interest on State and local government bonds for private nonprofit hospital facilities,1100.00,1100.00,1100.00,1100.00,1100.00,400.00,400.00,400.00,400.00,400.00,1500.00,1500.00,1500.00,1500.00,1500.00,
Health,"Exclusion of medical care and CHAMPUS/TRICARE medical insurance for military dependents, retirees, and retiree dependents",1800.00,1800.00,1800.00,1900.00,1900.00,0.00,0.00,0.00,0.00,0.00,1800.00,1800.00,1800.00,1900.00,1900.00,
Health,Medical savings accounts,<50,<50,<50,<50,<50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
Health,Deduction for health insurance premiums and long-term care insurance premiums by the self-employed,2500.00,2900.00,3100.00,3200.00,3400.00,0.00,0.00,0.00,0.00,0.00,2500.00,2900.00,3100.00,3200.00,3400.00,
Health,Tax credit for purchase of health insurance by certain displaced persons,300.00,400.00,500.00,500.00,500.00,0.00,0.00,0.00,0.00,0.00,300.00,400.00,500.00,500.00,500.00,
Health,Tax credit for orphan drug research,0.00,0.00,0.00,0.00,,200.00,200.00,200.00,200.00,200.00,200.00,200.00,200.00,200.00,200.00,
Health,Exclusion of workers' compensation benefits (medical benefits),3800.00,3900.00,4000.00,4100.00,4100.00,0.00,0.00,0.00,0.00,0.00,3800.00,3900.00,4000.00,4100.00,4100.00,
Interest,Deferral of interest on savings bonds,1600.00,1600.00,1600.00,1600.00,1600.00,0.00,0.00,0.00,0.00,0.00,1600.00,1600.00,1600.00,1600.00,1600.00,
General purpose fiscal assistance,Deduction of nonbusiness State and local government income and personal property taxes,50900.00,50400.00,46700.00,39000.00,36400.00,0.00,0.00,0.00,0.00,0.00,50900.00,50400.00,46700.00,39000.00,36400.00,
General purpose fiscal assistance,Exclusion of interest on public purpose State and local government debt,16900.00,17300.00,17600.00,17900.00,18200.00,6600.00,6700.00,6800.00,6900.00,7000.00,23500.00,24000.00,24400.00,24800.00,25200.00,
General purpose fiscal assistance,"Tax credit for Puerto Rico and possession income, and Puerto Rico economic activity",0.00,0.00,0.00,0.00,0.00,1800.00,1600.00,1400.00,400.00,0.00,1800.00,1600.00,1400.00,400.00,0.00,
