"Source: OMB. ""Analytical Perspectives, Budget of the U.S. Government, Fiscal Year 2003.""",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Budget_function,Title as it Appears in Source,2001 Indv,2002 Indv,2003 Indv,2004 Indv,2005 Indv,2006 Indv,2007 Indv,2001 Corp,2002 Corp,2003 Corp,2004 Corp,2005 Corp,2006 Corp,2007 Corp,2001 Total,2002 Total,2003 Total,2004 Total,2005 Total,2006 Total,2007 Total,Notes
Commerce and housing,Exclusion of interest on owneroccupied mortgage subsidy bonds,600,620,660,740,820,910,1000,200,210,210,220,230,230,240,800,830,870,960,1050,1140,1240,
Commerce and housing,Exclusion of interest on rental housing bonds,120,130,140,150,170,190,210,40,40,40,50,50,50,50,160,170,180,200,220,240,260,
Commerce and housing,Exclusion of interest on small issue bonds,230,230,250,280,310,340,380,80,80,80,80,80,90,90,310,310,330,360,390,430,470,
Commerce and housing,Exemption of credit union income,0,0,0,0,0,0,0,1000,1070,1150,1230,1320,1420,1530,1000,1070,1150,1230,1320,1420,1530,
Commerce and housing,Expensing of certain small investments (normal tax method),1140,960,960,930,910,990,1150,530,470,460,460,450,490,570,1670,1430,1420,1390,1360,1480,1720,
Commerce and housing,Graduated corporation income tax rate (normal tax method),0,0,0,0,0,0,0,4940,5590,6210,6580,7120,7450,7880,4940,5590,6210,6580,7120,7450,7880,
Commerce and housing,Ordinary income treatment of loss from small business corporation stock sale,40,40,40,50,50,50,50,0,0,0,0,0,0,0,40,40,40,50,50,50,50,
Commerce and housing,"Capital gains (except agriculture, timber, iron ore, and coal) (normal tax method)",67800,61810,60200,56990,56180,50670,49880,0,0,0,0,0,0,0,67800,61810,60200,56990,56180,50670,49880,
Commerce and housing,Small life insurance company deduction,0,0,0,0,0,0,0,100,100,100,100,100,100,100,100,100,100,100,100,100,100,
Commerce and housing,Special alternative tax on small property and casualty insurance companies,0,0,0,0,0,0,0,10,10,10,10,10,10,10,10,10,10,10,10,10,10,
Commerce and housing,Step-up basis of capital gains at death,26540,27610,28710,29860,31050,32300,33590,0,0,0,0,0,0,0,26540,27610,28710,29860,31050,32300,33590,
Commerce and housing,Tax exemption of certain insurance companies owned by tax-exempt organizations,0,0,0,0,0,0,0,220,230,250,260,280,290,300,220,230,250,260,280,290,300,
Transportation,Deferral of tax on shipping companies,0,0,0,0,0,0,0,20,20,20,20,20,20,20,20,20,20,20,20,20,20,
Transportation,Exclusion for employer-provided transit passes,220,280,360,410,470,540,600,0,0,0,0,0,0,0,220,280,360,410,470,540,600,
Transportation,Exclusion of reimbursed employee parking expenses,1980,2090,2190,2300,2420,2550,2670,0,0,0,0,0,0,0,1980,2090,2190,2300,2420,2550,2670,
Income security,401(k) plans,44080,52960,59510,62770,65290,69230,73320,0,0,0,0,0,0,0,44080,52960,59510,62770,65290,69230,73320,
Income security,Additional deduction for the blind,40,40,40,40,40,40,40,0,0,0,0,0,0,0,40,40,40,40,40,40,40,
Income security,Additional deduction for the elderly,1970,1890,1950,2060,2100,2150,2050,0,0,0,0,0,0,0,1970,1890,1950,2060,2100,2150,2050,
Income security,Deductibility of casualty losses,210,250,310,360,410,450,490,0,0,0,0,0,0,0,210,250,310,360,410,450,490,
Income security,Earned income tax credit,4940,4370,4800,4930,5100,5180,5390,0,0,0,0,0,0,0,4940,4370,4800,4930,5100,5180,5390,"The figures in the table indicate the effect of the earned income tax credit on receipts. The effect of the credit on outlays (in millions of dollars) is as follows: 2001 $26,120; 2002 $28,280; 2003 $30,630; 2004 $31,080; 2005 $31,720; 2006 $33,130; and 2007 $34,090."
Income security,Employer plans,42070,48070,53080,54500,55630,58980,63320,0,0,0,0,0,0,0,42070,48070,53080,54500,55630,58980,63320,
Income security,Exclusion of military disability pensions,110,120,120,120,130,130,140,0,0,0,0,0,0,0,110,120,120,120,130,130,140,
Income security,Exclusion of public assistance benefits (normal tax method),370,380,400,410,430,450,470,0,0,0,0,0,0,0,370,380,400,410,430,450,470,
Income security,Exclusion of railroad retirement system benefits,380,390,400,400,400,400,400,0,0,0,0,0,0,0,380,390,400,400,400,400,400,
Income security,Exclusion of special benefits for disabled coal miners,70,70,60,60,60,50,50,0,0,0,0,0,0,0,70,70,60,60,60,50,50,
Income security,Exclusion of workers' compensation benefits,5560,5810,6070,6320,6600,6900,7200,0,0,0,0,0,0,0,5560,5810,6070,6320,6600,6900,7200,
Income security,Income of trusts to finance supplementary unemployment benefits,0,0,0,0,0,0,0,20,20,30,30,30,30,30,20,20,30,30,30,30,30,
Income security,Individual Retirement Accounts,18680,18090,18660,19050,18930,19230,18330,0,0,0,0,0,0,0,18680,18090,18660,19050,18930,19230,18330,
Income security,Low and moderate income savers credit,0,550,1960,1940,1900,1800,1280,0,0,0,0,0,0,0,0,550,1960,1940,1900,1800,1280,
Income security,Premiums on accident and disability insurance,210,220,230,240,250,260,270,0,0,0,0,0,0,0,210,220,230,240,250,260,270,
Income security,Premiums on group term life insurance,1750,1780,1800,1830,1860,1890,1920,0,0,0,0,0,0,0,1750,1780,1800,1830,1860,1890,1920,
Income security,Keogh plans,6160,6520,6770,7040,7250,7490,7730,0,0,0,0,0,0,0,6160,6520,6770,7040,7250,7490,7730,
Income security,Small business retirement plan credit,0,10,20,40,50,50,60,0,10,30,50,70,80,90,0,20,50,90,120,130,150,
Income security,Special ESOP rules,310,320,340,350,370,380,400,980,1020,1080,1140,1200,1260,1330,1290,1340,1420,1490,1570,1640,1730,
Income security,Tax credit for the elderly and disabled,30,30,30,30,30,30,30,0,0,0,0,0,0,0,30,30,30,30,30,30,30,
"General science, space, and technology",Credit for increasing research activities,60,60,50,40,20,0,0,5310,5950,4540,3980,2310,990,410,5370,6010,4590,4020,2330,990,410,
"General science, space, and technology",Expensing of research and experimentation expenditures (normal tax method),40,30,50,60,70,80,80,1980,1750,2330,2820,3330,3830,4080,2020,1780,2380,2880,3400,3910,4160,
International affairs,Deferral of income from controlled foreign corporations (normal tax method),0,0,0,0,0,0,0,6600,7000,7450,7900,8400,8930,9550,6600,7000,7450,7900,8400,8930,9550,
International affairs,Deferred taxes for financial firms on certain income earned overseas,0,0,0,0,0,0,0,1300,550,0,0,0,0,0,1300,550,0,0,0,0,0,
International affairs,Exclusion of certain allowances for Federal employees abroad,760,800,840,880,920,960,1020,0,0,0,0,0,0,0,760,800,840,880,920,960,1020,
International affairs,Exclusion of income earned abroad by U.S. citizens,2450,2540,2660,2690,2760,2810,3170,0,0,0,0,0,0,0,2450,2540,2660,2690,2760,2810,3170,
International affairs,Extraterritorial income exclusion,0,0,0,0,0,0,0,4490,4820,5150,5510,5890,6290,6730,4490,4820,5150,5510,5890,6290,6730,
International affairs,Inventory property sales source rules exception,0,0,0,0,0,0,0,1400,1470,1540,1620,1700,1790,1880,1400,1470,1540,1620,1700,1790,1880,
National Defense,Exclusion of benefits and allowances to armed forces personnel,2160,2190,2210,2240,2260,2290,2310,0,0,0,0,0,0,0,2160,2190,2210,2240,2260,2290,2310,
Agriculture,Capital gains treatment of certain income,990,1040,1100,1160,1220,1290,1360,0,0,0,0,0,0,0,990,1040,1100,1160,1220,1290,1360,
Agriculture,Deferral of gain on sale of farm refiners,0,0,0,0,0,0,0,10,10,10,10,10,10,10,10,10,10,10,10,10,10,
Agriculture,Expensing of certain capital outlays,150,150,150,150,150,150,150,20,20,20,20,20,20,20,170,170,170,170,170,170,170,
Agriculture,Expensing of certain multiperiod production costs,110,110,110,110,100,100,100,10,20,20,20,20,20,20,120,130,130,130,120,120,120,
Agriculture,Income averaging for farmers,70,70,70,70,80,80,80,0,0,0,0,0,0,0,70,70,70,70,80,80,80,
Agriculture,Treatment of loans forgiven for solvent farmers,10,10,10,10,10,10,10,0,0,0,0,0,0,0,10,10,10,10,10,10,10,
Community and regional development,"Empowerment zones, Enterprise communities, and Renewal communities",280,510,830,870,960,1060,1190,100,220,300,300,320,350,390,380,730,1130,1170,1280,1410,1580,
Community and regional development,"Exclusion of interest for airport, dock, and similar bonds",470,480,510,580,640,710,790,160,160,170,170,180,180,190,630,640,680,750,820,890,980,
Community and regional development,Exemption of certain mutuals' and cooperatives' income,0,0,0,0,0,0,0,60,60,60,60,70,70,70,60,60,60,60,70,70,70,
Community and regional development,Expensing of environmental remediation costs,10,20,20,0,0,0,0,70,80,80,20,-20,-10,-10,80,100,100,20,-20,-10,-10,
Community and regional development,Investment credit for rehabilitation of structures (other than historic),10,10,10,10,10,10,10,20,20,20,20,20,20,20,30,30,30,30,30,30,30,
Community and regional development,New markets tax credit,10,70,140,220,320,460,620,0,20,50,70,110,150,210,10,90,190,290,430,610,830,
Natural resources and environment,Capital gains treatment of certain timber income,100,100,110,120,120,130,140,0,0,0,0,0,0,0,100,100,110,120,120,130,140,
Natural resources and environment,"Excess of percentage over cost depletion, nonfuel minerals",10,10,10,20,20,20,20,240,250,260,270,280,280,290,250,260,270,290,300,300,310,
Natural resources and environment,"Exclusion of interest on bonds for water, sewage, and hazardous waste facilities",300,310,330,370,420,460,510,100,110,110,110,110,120,120,400,420,440,480,530,580,630,
Natural resources and environment,"Expensing of exploration and development costs, nonfuel minerals",0,0,0,0,0,0,0,10,10,10,10,10,10,10,10,10,10,10,10,10,10,
Natural resources and environment,Expensing of multiperiod timber growing costs,120,120,120,120,130,130,130,240,240,250,260,260,270,280,360,360,370,380,390,400,410,
Natural resources and environment,Tax incentives for preservation of historic structures,10,20,20,20,20,20,20,170,180,190,200,210,220,230,180,200,210,220,230,240,250,
"Education, training, employment, and social services",Adoption credit and exclusion,130,140,220,450,500,540,560,0,0,0,0,0,0,0,130,140,220,450,500,540,560,
"Education, training, employment, and social services",Assistance for adopted foster children,190,220,250,260,270,280,290,0,0,0,0,0,0,0,190,220,250,260,270,280,290,
"Education, training, employment, and social services",Child credit,19840,19760,19680,19550,20550,21530,21240,0,0,0,0,0,0,0,19840,19760,19680,19550,20550,21530,21240,"The figures in the table indicate the effect of the child tax credit on receipts. The effect of the credit on outlays (in millions of dollars) is as follows: 2001 $980; 2002 $7,390; 2003 $7,390; 2004 $7,210; 2005 $6,950; 2006 $9,380; and 2007 $9,200."
"Education, training, employment, and social services",Credit for child and dependent care expenses,2670,2610,2670,2960,2700,2150,1920,0,0,0,0,0,0,0,2670,2610,2670,2960,2700,2150,1920,
"Education, training, employment, and social services",Credit for disabled access expenditures,40,40,40,40,40,40,40,10,10,10,10,20,20,20,50,50,50,50,60,60,60,
"Education, training, employment, and social services",Credit for holders of zone academy bonds,0,0,0,0,0,0,0,30,50,70,80,90,90,90,30,50,70,80,90,90,90,
"Education, training, employment, and social services",Deductibility of charitable contributions (education),3240,3300,3430,3610,3760,3940,4080,590,680,770,830,840,900,950,3830,3980,4200,4440,4600,4840,5030,
"Education, training, employment, and social services","Deductibility of charitable contributions, other than education and health",29420,29960,31130,32790,34150,35780,37110,730,850,950,1040,1040,1110,1180,30150,30810,32080,33830,35190,36890,38290,
"Education, training, employment, and social services",Deductibility of student-loan interest,390,450,640,660,680,700,720,0,0,0,0,0,0,0,390,450,640,660,680,700,720,
"Education, training, employment, and social services",Deduction for higher education expenses,0,430,2290,2960,3710,3010,0,0,0,0,0,0,0,0,0,430,2290,2960,3710,3010,0,
"Education, training, employment, and social services",Education Individual Retirement Accounts,30,50,80,130,220,330,470,0,0,0,0,0,0,0,30,50,80,130,220,330,470,
"Education, training, employment, and social services",Employer provided child care exclusion,720,740,770,810,930,1020,1080,0,0,0,0,0,0,0,720,740,770,810,930,1020,1080,
"Education, training, employment, and social services",Employer-provided child care credit,0,0,0,0,0,0,0,0,40,90,130,150,150,160,0,40,90,130,150,150,160,
"Education, training, employment, and social services",Exclusion of certain foster care payments,500,510,520,530,540,570,610,0,0,0,0,0,0,0,500,510,520,530,540,570,610,
"Education, training, employment, and social services",Exclusion of employee meals and lodging (other than military),710,740,780,810,850,890,930,0,0,0,0,0,0,0,710,740,780,810,850,890,930,
"Education, training, employment, and social services",Exclusion of employer-provided educational assistance,260,410,500,530,560,590,620,0,0,0,0,0,0,0,260,410,500,530,560,590,620,
"Education, training, employment, and social services",Exclusion of interest on bonds for private nonprofit educational facilities,400,410,440,490,550,610,670,140,140,140,150,150,150,160,540,550,580,640,700,760,830,
"Education, training, employment, and social services",Exclusion of interest on savings bonds redeemed to finance educational expenses,10,20,20,20,20,20,20,0,0,0,0,0,0,0,10,20,20,20,20,20,20,
"Education, training, employment, and social services",Exclusion of interest on student-loan bonds,170,170,180,200,230,250,280,60,60,60,60,60,60,70,230,230,240,260,290,310,350,
"Education, training, employment, and social services",Exclusion of parsonage allowances,350,370,400,420,450,470,490,0,0,0,0,0,0,0,350,370,400,420,450,470,490,
"Education, training, employment, and social services",Exclusion of scholarship and fellowship income (normal tax method),1210,1200,1210,1240,1330,1380,1390,0,0,0,0,0,0,0,1210,1200,1210,1240,1330,1380,1390,
"Education, training, employment, and social services",HOPE tax credit,4130,4110,3520,2880,2930,2730,2900,0,0,0,0,0,0,0,4130,4110,3520,2880,2930,2730,2900,
"Education, training, employment, and social services",Lifetime Learning tax credit,2370,2290,2360,3140,2980,2740,2960,0,0,0,0,0,0,0,2370,2290,2360,3140,2980,2740,2960,
"Education, training, employment, and social services",Parental personal exemption for students age,1010,1070,1120,1170,1230,1280,1340,0,0,0,0,0,0,0,1010,1070,1120,1170,1230,1280,1340,
"Education, training, employment, and social services",State prepaid tuition plans,190,270,340,400,460,530,590,0,0,0,0,0,0,0,190,270,340,400,460,530,590,
"Education, training, employment, and social services",Welfare-to-work tax credit,10,10,10,0,0,0,0,80,60,30,20,10,0,0,90,70,40,20,10,0,0,
"Education, training, employment, and social services",Work opportunity tax credit,40,40,20,10,10,0,0,260,190,120,50,20,10,0,300,230,140,60,30,10,0,
Health,Deductibility of charitable contributions (health),3300,3360,3500,3680,3840,4020,4170,710,820,920,1010,1010,1080,1150,4010,4180,4420,4690,4850,5100,5320,
Health,Deductibility of medical expenses,4990,5260,5530,5840,6280,6600,7100,0,0,0,0,0,0,0,4990,5260,5530,5840,6280,6600,7100,
Health,Exclusion of employer contributions for medical insurance premiums and medical care,82800,90910,99260,106940,115380,124050,134960,0,0,0,0,0,0,0,82800,90910,99260,106940,115380,124050,134960,
Health,Exclusion of interest on hospital construction bonds,820,840,900,1010,1130,1250,1380,280,290,290,300,310,320,320,1100,1130,1190,1310,1440,1570,1700,
Health,Medical Savings Accounts,20,20,20,20,20,20,20,0,0,0,0,0,0,0,20,20,20,20,20,20,20,
Health,Self-employed medical insurance premiums,1520,1730,2420,3570,3870,4170,4430,0,0,0,0,0,0,0,1520,1730,2420,3570,3870,4170,4430,
Health,Special Blue Cross/Blue Shield deduction,0,0,0,0,0,0,0,270,300,340,310,300,270,300,270,300,340,310,300,270,300,
Health,Tax credit for orphan drug research,0,0,0,0,0,0,0,140,150,170,190,220,240,270,140,150,170,190,220,240,270,
Health,Workers' compensation insurance premiums,4730,4870,5080,5230,5410,5570,5790,0,0,0,0,0,0,0,4730,4870,5080,5230,5410,5570,5790,
Interest,Deferral of interest on U.S. savings bonds,290,300,310,330,330,350,360,0,0,0,0,0,0,0,290,300,310,330,330,350,360,
General purpose fiscal assistance,Deductibility of nonbusiness state and local taxes other than on owner-occupied homes,45520,46160,48150,47730,43270,34820,30890,0,0,0,0,0,0,0,45520,46160,48150,47730,43270,34820,30890,
General purpose fiscal assistance,Exclusion of interest on public purpose State and local bonds,17240,17670,18110,18570,19030,19510,20000,5860,6010,6160,6310,6470,6630,6800,23100,23680,24270,24880,25500,26140,26800,
General purpose fiscal assistance,Tax credit for corporations receiving income from doing business in U.S. possessions,0,0,0,0,0,0,0,2190,2240,2240,2240,2200,1300,0,2190,2240,2240,2240,2200,1300,0,
Veterans benefits and services,Exclusion of GI bill benefits,90,90,90,100,100,110,110,0,0,0,0,0,0,0,90,90,90,100,100,110,110,
Veterans benefits and services,Exclusion of interest on veterans housing bonds,30,30,30,30,40,40,50,10,10,10,10,10,10,10,40,40,40,40,50,50,60,
Veterans benefits and services,Exclusion of veterans death benefits and disability compensation,3150,3190,3300,3490,3680,3870,4080,0,0,0,0,0,0,0,3150,3190,3300,3490,3680,3870,4080,
Veterans benefits and services,Exclusion of veterans pensions,70,80,80,80,90,90,100,0,0,0,0,0,0,0,70,80,80,80,90,90,100,
Social Security,Social Security benefits for disabled,2690,2930,3240,3630,4020,4470,5020,0,0,0,0,0,0,0,2690,2930,3240,3630,4020,4470,5020,
Social Security,Social Security benefits for retired workers,17830,18000,18180,18560,18850,19720,20890,0,0,0,0,0,0,0,17830,18000,18180,18560,18850,19720,20890,
Social Security,Social Security benefits for dependents and survivors,3720,3870,4060,4320,4560,4820,5170,0,0,0,0,0,0,0,3720,3870,4060,4320,4560,4820,5170,
