"Source: OMB. ""Analytical Perspectives, Budget of the U.S. Government, Fiscal Year 2009."""
""
Budget_function,Title as it Appears in Source,2007 Indv,2008 Indv,2009 Indv,2010 Indv,2011 Indv,2012 Indv,2013 Indv,2007 Corp,2008 Corp,2009 Corp,2010 Corp,2011 Corp,2012 Corp,2013 Corp,2007 Total,2008 Total,2009 Total,2010 Total,2011 Total,2012 Total,2013 Total,Notes
Energy,Tax credit and deduction for clean-fuel burning vehicles,230.00,150.00,160.00,10.00,-10.00,-10.00,-10.00,30.00,0.00,-30.00,-30.00,-40.00,-50.00,-40.00,260.00,150.00,130.00,-20.00,-50.00,-60.00,-50.00,
Energy,Temporary 50% expensing for equipment used in the refining of liquid fuels,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30.00,120.00,240.00,260.00,180.00,-50.00,-160.00,30.00,120.00,240.00,260.00,180.00,-50.00,-160.00,
Commerce and housing,Accelerated depreciation of buildings other than rental housing (normal tax method),-3290.00,-3180.00,-3030.00,-2860.00,-3020.00,-2950.00,-2460.00,-1320.00,-1240.00,-1110.00,-990.00,-900.00,-800.00,-650.00,-4610.00,-4420.00,-4140.00,-3850.00,-3920.00,-3750.00,-3110.00,
Commerce and housing,Accelerated depreciation of machinery and equipment (normal tax method),11650.00,13640.00,15520.00,15630.00,15240.00,16750.00,18950.00,14760.00,21540.00,28600.00,34130.00,38090.00,41690.00,45440.00,26410.00,35180.00,44120.00,49760.00,53330.00,58440.00,64390.00,
Commerce and housing,Accelerated depreciation on rental housing (normal tax method),9240.00,10120.00,11060.00,11980.00,13770.00,15300.00,16630.00,620.00,660.00,700.00,740.00,800.00,860.00,920.00,9860.00,10780.00,11760.00,12720.00,14570.00,16160.00,17550.00,
Commerce and housing,Cancellation of indebtedness,110.00,90.00,60.00,40.00,30.00,30.00,30.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,110.00,90.00,60.00,40.00,30.00,30.00,30.00,
Commerce and housing,Capital gains exclusion of small corporation stock,270.00,320.00,340.00,370.00,490.00,540.00,590.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,270.00,320.00,340.00,370.00,490.00,540.00,590.00,
Commerce and housing,Capital gains exclusion on home sales,31480.00,33050.00,34710.00,36440.00,38260.00,40180.00,42180.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,31480.00,33050.00,34710.00,36440.00,38260.00,40180.00,42180.00,
Commerce and housing,Carryover basis of capital gains on gifts,650.00,760.00,800.00,1270.00,6340.00,1500.00,1600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,650.00,760.00,800.00,1270.00,6340.00,1500.00,1600.00,
Commerce and housing,Credit for low-income housing investments,370.00,400.00,420.00,460.00,480.00,510.00,530.00,4660.00,4980.00,5360.00,5720.00,6040.00,6330.00,6590.00,5030.00,5380.00,5780.00,6180.00,6520.00,6840.00,7120.00,
Commerce and housing,Deductibility of mortgage interest on owner-occupied homes,84850.00,94790.00,100810.00,107020.00,115280.00,123130.00,130440.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,84850.00,94790.00,100810.00,107020.00,115280.00,123130.00,130440.00,
Commerce and housing,Deductibility of State and local property tax on owner-occupied homes,19120.00,16360.00,16640.00,16820.00,28230.00,34570.00,35400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19120.00,16360.00,16640.00,16820.00,28230.00,34570.00,35400.00,
Commerce and housing,Deduction for US production activities,2420.00,3310.00,3640.00,5080.00,6690.00,7400.00,7770.00,7380.00,10710.00,11690.00,16030.00,19340.00,20310.00,21320.00,9800.00,14020.00,15330.00,21110.00,26030.00,27710.00,29090.00,
Commerce and housing,Deferral of income from installment sales,900.00,920.00,930.00,1050.00,1180.00,1320.00,1480.00,310.00,310.00,320.00,320.00,320.00,330.00,330.00,1210.00,1230.00,1250.00,1370.00,1500.00,1650.00,1810.00,
Commerce and housing,Discharge of mortgage indebtedness,0.00,293.00,239.00,176.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,293.00,239.00,176.00,0.00,0.00,0.00,
Commerce and housing,"Exception from passive loss rules for $25,000 of rental loss",7840.00,8430.00,8840.00,9160.00,9580.00,10090.00,10240.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7840.00,8430.00,8840.00,9160.00,9580.00,10090.00,10240.00,
Commerce and housing,Exceptions from imputed interest rules,50.00,50.00,50.00,50.00,50.00,50.00,50.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50.00,50.00,50.00,50.00,50.00,50.00,50.00,
Commerce and housing,Excess bad debt reserves of financial institutions,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20.00,10.00,10.00,10.00,0.00,0.00,0.00,20.00,10.00,10.00,10.00,0.00,0.00,0.00,
Commerce and housing,Exclusion of interest on life insurance savings,17370.00,19100.00,20580.00,22100.00,24340.00,27270.00,29850.00,2540.00,2740.00,2920.00,3100.00,3260.00,3480.00,3740.00,19910.00,21840.00,23500.00,25200.00,27600.00,30750.00,33590.00,
Commerce and housing,Exclusion of interest on owner-occupied mortgage subsidy bonds,620.00,660.00,680.00,700.00,730.00,750.00,770.00,280.00,300.00,310.00,320.00,330.00,340.00,350.00,900.00,960.00,990.00,1020.00,1060.00,1090.00,1120.00,
Commerce and housing,Exclusion of interest on rental housing bonds,570.00,610.00,620.00,640.00,660.00,680.00,700.00,260.00,270.00,280.00,290.00,300.00,310.00,320.00,830.00,880.00,900.00,930.00,960.00,990.00,1020.00,
Commerce and housing,Exclusion of interest on small issue bonds,240.00,260.00,270.00,280.00,290.00,290.00,300.00,110.00,120.00,120.00,130.00,130.00,130.00,140.00,350.00,380.00,390.00,410.00,420.00,420.00,440.00,
Commerce and housing,Exclusion of interest spread of financial institutions,520.00,450.00,480.00,500.00,630.00,660.00,690.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,520.00,450.00,480.00,500.00,630.00,660.00,690.00,
Commerce and housing,Exclusion of net imputed rental income,3890.00,5440.00,7550.00,10478.00,14543.00,20183.00,28012.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3890.00,5440.00,7550.00,10478.00,14543.00,20183.00,28012.00,
Commerce and housing,Exemption of credit union income,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1310.00,1380.00,1450.00,1530.00,1610.00,1690.00,1780.00,1310.00,1380.00,1450.00,1530.00,1610.00,1690.00,1780.00,
Commerce and housing,Expensing of certain small investments (normal tax method),2930.00,2940.00,2770.00,720.00,-570.00,-580.00,80.00,730.00,720.00,630.00,-220.00,-380.00,-380.00,-140.00,3660.00,3660.00,3400.00,500.00,-950.00,-960.00,-60.00,
Commerce and housing,Graduated corporation income tax rate (normal tax method),0.00,0.00,0.00,0.00,0.00,0.00,0.00,5400.00,5220.00,5290.00,5510.00,5660.00,5840.00,6090.00,5400.00,5220.00,5290.00,5510.00,5660.00,5840.00,6090.00,
Commerce and housing,Ordinary income treatment of loss from small business corporation stock sale,50.00,50.00,50.00,60.00,60.00,60.00,60.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50.00,50.00,50.00,60.00,60.00,60.00,60.00,
Commerce and housing,"Capital gains (except agriculture, timber, iron ore, and coal)",53230.00,55540.00,55940.00,59170.00,57490.00,41390.00,43240.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,53230.00,55540.00,55940.00,59170.00,57490.00,41390.00,43240.00,
Commerce and housing,Small life insurance company deduction,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50.00,50.00,50.00,50.00,50.00,60.00,60.00,50.00,50.00,50.00,50.00,50.00,60.00,60.00,
Commerce and housing,Special alternative tax on small property and casualty insurance companies,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40.00,40.00,40.00,40.00,40.00,50.00,50.00,40.00,40.00,40.00,40.00,40.00,50.00,50.00,
Commerce and housing,Special rules for certain film and TV production,20.00,10.00,-10.00,-20.00,-10.00,-10.00,-10.00,70.00,60.00,-30.00,-70.00,-50.00,-40.00,-30.00,90.00,70.00,-40.00,-90.00,-60.00,-50.00,-40.00,
Commerce and housing,Step-up basis of capital gains at death,32600.00,35900.00,36750.00,37950.00,39450.00,41010.00,42632.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,32600.00,35900.00,36750.00,37950.00,39450.00,41010.00,42632.00,
Commerce and housing,Tax exemption of certain insurance companies owned by tax-exempt organizations,0.00,0.00,0.00,0.00,0.00,0.00,0.00,180.00,190.00,190.00,200.00,200.00,210.00,210.00,180.00,190.00,190.00,200.00,200.00,210.00,210.00,
Transportation,Deferral of tax on shipping companies,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20.00,20.00,20.00,20.00,20.00,20.00,20.00,20.00,20.00,20.00,20.00,20.00,20.00,20.00,
Transportation,Exclusion for employer-provided transit passes,420.00,440.00,470.00,500.00,520.00,550.00,580.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,420.00,440.00,470.00,500.00,520.00,550.00,580.00,
Transportation,Exclusion of reimbursed employee parking expenses,2830.00,2950.00,3070.00,3200.00,3310.00,3430.00,3540.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2830.00,2950.00,3070.00,3200.00,3310.00,3430.00,3540.00,
Transportation,Exclusion of interest on bonds for Financing of Highway Projects and rail-truck transfer facilities,30.00,60.00,70.00,70.00,70.00,70.00,50.00,10.00,20.00,20.00,30.00,30.00,20.00,10.00,40.00,80.00,90.00,100.00,100.00,90.00,60.00,
Transportation,Tax credit for certain expenditures for maintaining railroad tracks,10.00,10.00,0.00,0.00,0.00,0.00,0.00,120.00,120.00,40.00,20.00,10.00,10.00,0.00,130.00,130.00,40.00,20.00,10.00,10.00,0.00,
Income security,401(k) plans,46000.00,49000.00,51000.00,55000.00,68000.00,74000.00,77000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,46000.00,49000.00,51000.00,55000.00,68000.00,74000.00,77000.00,
Income security,Additional exemption for housing Hurricane Katrina displaced individuals,20.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20.00,0.00,0.00,0.00,0.00,0.00,0.00,
Income security,Additional deduction for the blind,30.00,30.00,30.00,30.00,40.00,40.00,40.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30.00,30.00,30.00,30.00,40.00,40.00,40.00,
Income security,Additional deduction for the elderly,1590.00,1610.00,1710.00,1850.00,2460.00,2920.00,3070.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1590.00,1610.00,1710.00,1850.00,2460.00,2920.00,3070.00,
Income security,Deductibility of casualty losses,560.00,600.00,630.00,670.00,730.00,760.00,790.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,560.00,600.00,630.00,670.00,730.00,760.00,790.00,
Income security,Earned income tax credit,4990.00,5200.00,5440.00,5720.00,5860.00,7890.00,8170.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4990.00,5200.00,5440.00,5720.00,5860.00,7890.00,8170.00,"The figures in the table indicate the effect of the earned income tax credit on receipts. The effect of the credit on outlays (in millions of dollars) is as follows: 2007 $38,270; 2008 $39,460; 2009 $41,020; 2010 $42,940; 2011 $43,460; 2012 $39,890; and 2013 $40,850."
Income security,Employer plans,47060.00,46120.00,45670.00,44370.00,42420.00,42230.00,41620.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,47060.00,46120.00,45670.00,44370.00,42420.00,42230.00,41620.00,
Income security,Exclusion of military disability pensions,100.00,110.00,130.00,150.00,180.00,220.00,260.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00,110.00,130.00,150.00,180.00,220.00,260.00,
Income security,Exclusion of public assistance benefits (normal tax method),470.00,490.00,510.00,530.00,550.00,580.00,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,470.00,490.00,510.00,530.00,550.00,580.00,600.00,
Income security,Exclusion of railroad retirement system benefits,380.00,370.00,370.00,360.00,360.00,350.00,330.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,380.00,370.00,370.00,360.00,360.00,350.00,330.00,
Income security,Exclusion of special benefits for disabled coal miners,50.00,40.00,40.00,40.00,40.00,40.00,40.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50.00,40.00,40.00,40.00,40.00,40.00,40.00,
Income security,Exclusion of workers' compensation benefits,5740.00,5830.00,5920.00,6010.00,6110.00,6200.00,6300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5740.00,5830.00,5920.00,6010.00,6110.00,6200.00,6300.00,
Income security,Income of trusts to finance supplementary unemployment benefits,30.00,30.00,30.00,40.00,40.00,50.00,50.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30.00,30.00,30.00,40.00,40.00,50.00,50.00,
Income security,Individual Retirement Accounts,9500.00,10800.00,11700.00,12200.00,13400.00,14900.00,15200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9500.00,10800.00,11700.00,12200.00,13400.00,14900.00,15200.00,
Income security,Low and moderate income savers credit,760.00,880.00,900.00,880.00,870.00,880.00,860.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,760.00,880.00,900.00,880.00,870.00,880.00,860.00,
Income security,Premiums on accident and disability insurance,300.00,310.00,320.00,330.00,340.00,350.00,360.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00,310.00,320.00,330.00,340.00,350.00,360.00,
Income security,Premiums on group term life insurance,2100.00,2170.00,2250.00,2290.00,2400.00,2570.00,2620.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2100.00,2170.00,2250.00,2290.00,2400.00,2570.00,2620.00,
Income security,Keogh plans,11000.00,12000.00,13000.00,14000.00,16000.00,18000.00,21000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11000.00,12000.00,13000.00,14000.00,16000.00,18000.00,21000.00,
Income security,Special ESOP rules,400.00,400.00,400.00,500.00,500.00,500.00,500.00,1100.00,1200.00,1300.00,1300.00,1400.00,1400.00,1500.00,1500.00,1600.00,1700.00,1800.00,1900.00,1900.00,2000.00,
Income security,Tax credit for the elderly and disabled,10.00,10.00,10.00,10.00,10.00,10.00,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.00,10.00,10.00,10.00,10.00,10.00,10.00,
"General science, space, and technology",Credit for increasing research activities,60.00,50.00,0.00,0.00,0.00,0.00,0.00,10260.00,4610.00,2100.00,920.00,360.00,70.00,0.00,10320.00,4660.00,2100.00,920.00,360.00,70.00,0.00,
"General science, space, and technology",Expensing of research and experimentation expenditures (normal tax method),100.00,100.00,100.00,90.00,100.00,100.00,100.00,5090.00,4620.00,4890.00,4380.00,4220.00,4300.00,4320.00,5190.00,4720.00,4990.00,4470.00,4320.00,4400.00,4420.00,
International affairs,Deferral of income from controlled foreign corporations (normal tax method),0.00,0.00,0.00,0.00,0.00,0.00,0.00,12490.00,13120.00,13780.00,14480.00,15220.00,15990.00,16810.00,12490.00,13120.00,13780.00,14480.00,15220.00,15990.00,16810.00,
International affairs,Deferred taxes for financial firms on certain income earned overseas,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2370.00,2490.00,1060.00,0.00,0.00,0.00,0.00,2370.00,2490.00,1060.00,0.00,0.00,0.00,0.00,
International affairs,Exclusion of certain allowances for Federal employees abroad,840.00,880.00,920.00,970.00,1020.00,1070.00,1120.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,840.00,880.00,920.00,970.00,1020.00,1070.00,1120.00,
International affairs,Exclusion of income earned abroad by U.S. citizens,2630.00,2760.00,2900.00,3050.00,3200.00,3360.00,3530.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2630.00,2760.00,2900.00,3050.00,3200.00,3360.00,3530.00,
International affairs,Inventory property sales source rules exception,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1940.00,2180.00,2410.00,2610.00,2820.00,3060.00,3310.00,1940.00,2180.00,2410.00,2610.00,2820.00,3060.00,3310.00,
National Defense,Exclusion of benefits and allowances to armed forces personnel,3220.00,3350.00,3480.00,3620.00,3780.00,3930.00,4090.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3220.00,3350.00,3480.00,3620.00,3780.00,3930.00,4090.00,
Agriculture,Capital gains treatment of certain income,980.00,1030.00,1030.00,1090.00,1060.00,760.00,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,980.00,1030.00,1030.00,1090.00,1060.00,760.00,800.00,
Agriculture,Deferral of gain on sale of farm refiners,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20.00,20.00,20.00,20.00,20.00,20.00,20.00,20.00,20.00,20.00,20.00,20.00,20.00,20.00,
Agriculture,Expensing of certain capital outlays,100.00,100.00,100.00,110.00,110.00,110.00,110.00,10.00,10.00,10.00,10.00,10.00,10.00,10.00,110.00,110.00,110.00,120.00,120.00,120.00,120.00,
Agriculture,Expensing of certain multiperiod production costs,70.00,70.00,70.00,70.00,80.00,80.00,80.00,10.00,10.00,10.00,10.00,10.00,10.00,10.00,80.00,80.00,80.00,80.00,90.00,90.00,90.00,
Agriculture,Income averaging for farmers,80.00,80.00,80.00,80.00,80.00,80.00,80.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,80.00,80.00,80.00,80.00,80.00,80.00,80.00,
Agriculture,Treatment of loans forgiven for solvent farmers,10.00,10.00,10.00,20.00,20.00,20.00,20.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.00,10.00,10.00,20.00,20.00,20.00,20.00,
Community and regional development,Credit to holders of Gulf Tax Credit Bonds,10.00,10.00,10.00,10.00,10.00,10.00,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.00,10.00,10.00,10.00,10.00,10.00,10.00,
Community and regional development,Empowerment zones and renewal communities,1090.00,1170.00,1340.00,970.00,410.00,550.00,650.00,360.00,380.00,420.00,200.00,70.00,110.00,140.00,1450.00,1550.00,1760.00,1170.00,480.00,660.00,790.00,
Community and regional development,"Exclusion of interest for airport, dock, and similar bonds",580.00,620.00,640.00,660.00,680.00,700.00,720.00,270.00,280.00,290.00,300.00,310.00,320.00,330.00,850.00,900.00,930.00,960.00,990.00,1020.00,1050.00,
Community and regional development,Exemption of certain mutuals' and cooperatives' income,0.00,0.00,0.00,0.00,0.00,0.00,0.00,70.00,70.00,70.00,70.00,70.00,70.00,80.00,70.00,70.00,70.00,70.00,70.00,70.00,80.00,
Community and regional development,Expensing of environmental remediation costs,50.00,20.00,-10.00,0.00,0.00,0.00,0.00,250.00,110.00,-30.00,-20.00,-20.00,-20.00,-10.00,300.00,130.00,-40.00,-20.00,-20.00,-20.00,-10.00,
Community and regional development,Investment credit for rehabilitation of structures (other than historic),20.00,20.00,20.00,20.00,20.00,20.00,20.00,20.00,20.00,20.00,20.00,20.00,20.00,20.00,40.00,40.00,40.00,40.00,40.00,40.00,40.00,
Community and regional development,New markets tax credit,600.00,740.00,730.00,650.00,550.00,450.00,260.00,210.00,250.00,240.00,210.00,180.00,140.00,80.00,810.00,990.00,970.00,860.00,730.00,590.00,340.00,
Natural resources and environment,Capital gains treatment of certain timber income,180.00,190.00,190.00,200.00,190.00,140.00,150.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,180.00,190.00,190.00,200.00,190.00,140.00,150.00,
Natural resources and environment,"Excess of percentage over cost depletion, nonfuel minerals",20.00,20.00,20.00,30.00,30.00,30.00,30.00,360.00,380.00,390.00,410.00,420.00,430.00,450.00,380.00,400.00,410.00,440.00,450.00,460.00,480.00,
Natural resources and environment,Exclusion of gain or loss on sale or exchange of certain brownfield sites,0.00,10.00,10.00,10.00,10.00,10.00,10.00,10.00,20.00,30.00,30.00,30.00,20.00,20.00,10.00,30.00,40.00,40.00,40.00,30.00,30.00,
Natural resources and environment,"Exclusion of interest on bonds for water, sewage, and hazardous waste facilities",250.00,270.00,280.00,290.00,300.00,300.00,310.00,120.00,120.00,130.00,130.00,130.00,140.00,140.00,370.00,390.00,410.00,420.00,430.00,440.00,450.00,
Natural resources and environment,Expensing of capital costs with respect to complying with EPA sulfur regulations,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.00,30.00,50.00,30.00,-10.00,0.00,0.00,10.00,30.00,50.00,30.00,-10.00,0.00,0.00,
Natural resources and environment,"Expensing of exploration and development costs, nonfuel minerals",0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.00,10.00,10.00,10.00,10.00,10.00,10.00,10.00,10.00,10.00,10.00,10.00,10.00,10.00,
Natural resources and environment,Expensing of multiperiod timber growing costs,110.00,110.00,120.00,120.00,120.00,130.00,130.00,180.00,180.00,190.00,190.00,200.00,210.00,210.00,290.00,290.00,310.00,310.00,320.00,340.00,340.00,
Natural resources and environment,Tax incentives for preservation of historic structures,90.00,100.00,100.00,110.00,110.00,120.00,120.00,310.00,330.00,340.00,360.00,380.00,400.00,420.00,400.00,430.00,440.00,470.00,490.00,520.00,540.00,
"Education, training, employment, and social services",Adoption credit and exclusion,370.00,380.00,400.00,410.00,370.00,70.00,80.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,370.00,380.00,400.00,410.00,370.00,70.00,80.00,
"Education, training, employment, and social services",Assistance for adopted foster children,350.00,380.00,420.00,450.00,480.00,520.00,560.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,350.00,380.00,420.00,450.00,480.00,520.00,560.00,
"Education, training, employment, and social services",Child credit,30910.00,30160.00,29950.00,29870.00,23270.00,13590.00,13080.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30910.00,30160.00,29950.00,29870.00,23270.00,13590.00,13080.00,"The figures in the table indicate the effect of the child tax credit on receipts. The effect of the credit on outlays (in millions of dollars) is as follows: 2007 $16,159; 2008 $16,321; 2009 $16,780; 2010 $16,738; 2011 $16,394; 2012 $1,554; and 2013 $1,537"
"Education, training, employment, and social services",Credit for child and dependent care expenses,2780.00,1810.00,1720.00,1650.00,1560.00,1410.00,1340.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2780.00,1810.00,1720.00,1650.00,1560.00,1410.00,1340.00,
"Education, training, employment, and social services",Credit for disabled access expenditures,20.00,20.00,20.00,20.00,20.00,20.00,20.00,10.00,10.00,10.00,10.00,10.00,10.00,10.00,30.00,30.00,30.00,30.00,30.00,30.00,30.00,
